"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2000/01/rdf-schema#label","Vírus de ADN bicatenário"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2000/01/rdf-schema#label","Bicaténaire"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2000/01/rdf-schema#comment","Un bicaténaire ou double brin (db, en anglais double strand, ds) est une molécule d'acide D-désoxyribonucléique (ADN) ou une molécule d'acide D-ribonucléique (ARN) double brin. Le caractère double brin est un élément de classification de certains virus à ADN."
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Group_I_viruses"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ДвДНК_вируси"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virus_ADN_bicatenario"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vírus_de_ADN_bicatenário"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901600"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mb2"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Wiirus-Skööl_1"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DsDNA_Viruso"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageID",1316778
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageRevisionID",161387353
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brin_d'acide_nucléique"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ADN"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonction_d'extrémités_non_homologues"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sigles_de_biologie_cellulaire_et_moléculaire"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/wikiPageLength",586
"http://fr.dbpedia.org/resource/Bicaténaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Bicaténaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bicaténaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bicaténaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bicaténaire?oldid=161387353&ns=0"
"http://fr.dbpedia.org/resource/Bicaténaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bicaténaire"
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/abstract","Un bicaténaire ou double brin (db, en anglais double strand, ds) est une molécule d'acide D-désoxyribonucléique (ADN) ou une molécule d'acide D-ribonucléique (ARN) double brin. Le caractère double brin est un élément de classification de certains virus à ADN."
"http://fr.dbpedia.org/resource/Bicaténaire","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Classification_Baltimore"
