"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/functionEndYear","1866"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/personName","(1799-1866)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/personName","Abel Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/personName","Pupil de Sablon"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/startOccupation","(1852-1866)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deBourg-Argental"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bourg-Argental"
