"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","كوبا امريكا 1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","1989年美洲國家盃"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","コパ・アメリカ1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#comment","La Copa América 1989 est un tournoi de football qui s'est déroulé au Brésil du 1er au 16 juillet 1989. Les pays participants sont l'Argentine, la Bolivie, le Brésil, le Chili, la Colombie, l'Équateur, le Paraguay, le Pérou, l'Uruguay et le Venezuela. Pour cette édition 1989, c'est une formule championnat en deux phases qui est choisie : 
* Deux poules de 5 au premier tour, les deux premiers de chaque groupe sont qualifiés pour le dernier carré. 
* Une poule finale de 4 au second tour."
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبا_أمريكا_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1989_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1989년_코파_아메리카"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1989年美洲國家盃"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・アメリカ1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Америки_по_футболу_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dpl6"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837728"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_América_de_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Америки_з_футболу_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Nam_Mỹ_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1989-es_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Копа_Америка_1989."
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קופה_אמריקה_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Copa_América_1989."
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Америка_кубогы_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1989_оны_Копа_Америка"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبا_امريكا_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1989_m._Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپا_آمریکا_۱۹۸۹"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageID",616952
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageRevisionID",183426737
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Reynoso_Guzmán"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Bengoechea"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Martínez_Mejía"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Reyes"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Copa_América_1989"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Ruggeri"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Alzamendi"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Daniel_Cardellino"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Paraguay_de_football"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Rodríguez_(arbitre)"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Silva_Arce"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Higuita"
"http://fr.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Francescoli"
