"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre d'Aleth"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre d’Alet est une ancienne cathédrale catholique romaine, aujourd'hui réduite à l'état de ruines, qui appartenait au diocèse d’Alet. Elle est située à Saint-Servan, dans la ville de Saint-Malo, dans le département d'Ille-et-Vilaine. Elle a été détruite en 1255 lors d’un conflit d’impôts avec Saint-Malo."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148710"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Pierre_d'Aleth"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1808"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00130952"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090800"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/35/accueil_35288u.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Pierre_d'Aleth"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_اليث"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5hqc"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Aleth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleth_Cathedral"
