"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2000/01/rdf-schema#label","Octathlon"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2000/01/rdf-schema#label","八種競技"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2000/01/rdf-schema#label","Octathlon"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2000/01/rdf-schema#comment","L'octathlon est en athlétisme et en gymnastique le combiné de huit épreuves d'athlétisme. Le mot octathlon provient de la racine grecque okto (huit) et athlos (concours)."
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八種競技"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octathlon"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdxyx"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osmiboj"
"http://fr.dbpedia.org/resource/Octathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496090"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageID",6754275
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageRevisionID",177814150
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique_Sud_de_2007"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développé_couché"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_combinée_en_athlétisme"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2014"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuves_combinées_(athlétisme)"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Step_up"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_mètres"
"http://fr.dbpedia.org/resource/Octathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergomètre"
