"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igala","http://www.w3.org/2000/01/rdf-schema#label","Igala"
"http://fr.dbpedia.org/resource/Igala","http://www.w3.org/2000/01/rdf-schema#label","Igala"
"http://fr.dbpedia.org/resource/Igala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059628"
"http://fr.dbpedia.org/resource/Igala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igala"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageID",7213914
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageRevisionID",94186740
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igala_(langue)"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igala_(peuple)"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Igala_(langue)"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Igala_(peuple)"
"http://fr.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/Igala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Igala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Igala?oldid=94186740&ns=0"
"http://fr.dbpedia.org/resource/Igala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Igala"
