"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#label","MS Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#label","Gabriella (cruise-ferry)"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#label","M/S Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#label","Gabriella (Schiff)"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gabriella est un cruise-ferry appartenant à la compagnie finlandaise Viking Line. Construit de 1990 à 1992 aux chantiers BrodoSplit de Split en Croatie pour la compagnie suédoise Sea-Link Shipping, il portait à l'origine le nom de Frans Suell. Mis en service en mai 1992 sur les lignes du réseau Euroway entre la Suède et l'Allemagne, son exploitation sera cependant interrompue deux ans plus tard en raison de la faible rentabilité de la ligne. Transféré en 1994 au sein de la flotte de Silja Line, il assure jusqu'en 1997 la liaison entre la Finlande, les îles Åland et la Suède sous le nom de Silja Scandinavia avant d'être finalement cédé à la compagnie Viking Line. Rebaptisé Gabriella, il navigue depuis avril 1997 entre les capitales finlandaise et suédoise."
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8917601"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/230361000"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/127843"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8917601"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriella_(traghetto)"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j6d0"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8917601"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M/S_Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس_گابریلا"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriella_(Schiff)"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M/S_Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655489"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabriella_(hajó)"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MS_Gabriella"
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://dbpedia.org/ontology/wikiPageID",2659018
"http://fr.dbpedia.org/resource/Gabriella_(cruise-ferry)","http://dbpedia.org/ontology/wikiPageRevisionID",189905135
