"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Maréchal de France nommé sous le règne de Louis XIV"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331678"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://dbpedia.org/ontology/wikiPageID",6811927
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",179794117
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Maréchal de France nommé sous le règne de Louis XIV"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV?oldid=179794117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_des_Bourbons"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_nommé_sous_le_règne_de_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cour_de_Louis_XIV"
