"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Les Sept femmes de Barbe-Rousse"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageID",2786897
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageRevisionID",115608032
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Sept_femmes_de_Barbe-Rousse?oldid=115608032&ns=0"
"http://fr.dbpedia.org/resource/Les_Sept_femmes_de_Barbe-Rousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Sept_femmes_de_Barbe-Rousse"
