"subject","predicate","object"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","DTE (homonymie)"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155816"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dte"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DTE"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11808033
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170880717
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DTE_Energy"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithiothréitol"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/DTE_Energy"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DTE_(homonymie)?oldid=170880717&ns=0"
"http://fr.dbpedia.org/resource/DTE_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DTE_(homonymie)"
