"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","保加利亞政黨列表"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Liste der politischen Parteien in Bulgarien"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Partis politiques en Bulgarie"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Bulgaria"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#comment","- Partis représentés à l'Assemblée nationale lors des élections législatives de 2021 : 
* Citoyens pour le développement européen de la Bulgarie (GERB), parti de centre droit. L'Union des forces démocratiques s'est allié avec lui lors de ces élections 
* Il y a un tel peuple 
* BSP pour la Bulgarie : coalition de gauche fondée autour du Parti socialiste bulgare, regroupe notamment le Parti des sociaux-démocrates bulgares, l'Union agraire « Alexandre Stambolijski », l', le et le Parti communiste de Bulgarie. 
* Mouvement des droits et des libertés, parti représentant la minorité turque. 
* Bulgarie démocratique, union regroupant 3 partis politiques : Oui, Bulgarie !, Démocrates pour une Bulgarie forte et le Mouvement vert (précédemment Les Verts) 
* Debout ! Mafia dehors !"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_politischen_Parteien_in_Bulgarien"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_partide_politice_din_Bulgaria"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984783"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_political_parties_in_Bulgaria"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_political_parties_in_Bulgaria"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保加利亞政黨列表"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불가리아의_정당"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",8378674
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",190485844
"http://fr.dbpedia.org/resource/Partis_politiques_en_Bulgarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_politique_Trakiya"
