"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2000/01/rdf-schema#label","Encounter!"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2000/01/rdf-schema#label","Encounter (video game)"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2000/01/rdf-schema#comment","Encounter! est un jeu vidéo de type shoot 'em up développé par Paul Woakes et publié en 1983 sur Atari 8-bit par au Royaume-Uni et par Synapse Software aux États-Unis. Il est ensuite porté sur Commodore 64 en 1984 puis sur Amiga et Atari ST au début des années 1990. Le jeu se déroule dans un univers de science-fiction dans lequel le joueur fait partie d’une équipe chargé d’explorer une mystérieuse planète. A ce titre, il est chargé de piloté le véhicule anti-gravité de l’expédition et de protéger les autres explorateurs. Son système de jeu est similaire à celui de Battlezone sorti sur borne d'arcade en 1980. Le joueur contrôle son véhicule dans des environnements en trois dimensions qu’il visualise en vue à la première personne depuis le cockpit."
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_0k4"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encounter_(video_game)"
"http://fr.dbpedia.org/resource/Encounter!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375572"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageID",12305932
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageRevisionID",177359262
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse_Software"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novagen_Software"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlezone"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Encounter!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
