"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://www.w3.org/2000/01/rdf-schema#label","Liste des digimon (L–Z)"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste non exhaustive, des lettres L à Z, regroupant toutes les espèces de digimon, ainsi que d'autres formes de vies numériques, recensées dans la franchise japonaise Digimon (incluant virtual pets, jeux de cartes, mangas, animes, jeux vidéo et jouets), créée par Akiyoshi Hongo. Dans l'anime, ces créatures sont généralement décrites comme étant des monstres composés de données, résidant dans un univers parallèle nommé le digimonde (ou monde digital)."
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジモン一覧_(ま-わ)"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11320549"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageID",10995791
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageRevisionID",174971554
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_parallèle"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_(créature)"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_déchu"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_pet_Digimon"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimonde"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Digimon"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_World_DS"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_World_2003"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_World_2"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_World"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Tamers"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiyoshi_Hongo"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otakuthon_2014-_%3F%3F%3F%3F_(14853370317).jpg"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LillymonCosplay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Data_Squad"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Adventure_02"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dma.wtw-x.net/"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digimon.wikia.com/"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://dbpedia.org/ontology/wikiPageLength",12949
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Digimon"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_digimon_(L–Z)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
