"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2000/01/rdf-schema#label","Coloration de Papanicolaou"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2000/01/rdf-schema#label","Tinción de Papanicolaou"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2000/01/rdf-schema#comment","La coloration de Papanicolaou est une coloration utilisée en cytologie, en anatomo-pathologie, notamment en gynécologie. Elle permet de différencier les cellules en fonction de leur maturité et de leur activité métabolique. C’est la coloration de référence pour détecter la présence anormale de cellules dans le cervix utérin dans le cadre du diagnostic précoce du cancer du col utérin. Elle est également utilisée pour l'étude morphologique des spermatozoïdes."
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C128984"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CL512520"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صبغة_بابابيكولاو"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091k61"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinción_de_Papanicolaou"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パパニコロウ染色"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papanicolaou_stain"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/65051434"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123079"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coloração_de_Papanicolau"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageID",4253101
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageRevisionID",175107843
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinome"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplasie"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_de_Bismarck"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urine_citology_urothelial_carcinoma_2.jpg"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éosine"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coloration_histologique"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_col_utérin"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytologie"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_négatif"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_et_spécificité"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématoxyline"
"http://fr.dbpedia.org/resource/Coloration_de_Papanicolaou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malpighiennes"
