"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2000/01/rdf-schema#label","Composé du vanadium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanadium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바나듐_화합물"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वनेडियम_यौगिक"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hợp_chất_vanadi"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_del_vanadio"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_wanadu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վանադիումի_միացություններ"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バナジウムの化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съединения_на_ванадия"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வனேடியம்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108387"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jedinjenja_vanadijuma"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vanadium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_vanadu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Banadiodun_konposatuak"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vanadiiniyhdisteet"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compostos_de_vanadi"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_الفاناديوم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενώσεις_βαναδίου"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_vanadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترکیب‌های_وانادیوم"
