"subject","predicate","object"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","JVK Ienisseï Krasnoïarsk"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Енисей (женский волейбольный клуб)"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Ženskij volejbol'nyj klub Enisej"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#comment","JVK Ienisseï est un club russe de volley-ball fondé en 1992 et basé à Krasnoïarsk, évoluant pour la saison 2019-2020 en Superliga."
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ženskij_volejbol'nyj_klub_Enisej"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrs8zd"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148019"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VC_Yenisey_Krasnoyarsk"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Енисей_(женский_волейбольный_клуб)"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageID",6362296
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageRevisionID",174538469
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Galeïeva"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Chernukha"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Egorova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastassia_Pestova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielena_Boïarkina"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kryoutchkova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Iefimova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Gromova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Ossitchkina"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Chevtchouk"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Sorokina"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Serbina"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Ievteïeva"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Kourilo"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Pantileï"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Aïsina"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Panytcheva"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Zinova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Lazareva"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Koulikova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksenia_Pligounova"
"http://fr.dbpedia.org/resource/JVK_Ienisseï_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Korchounova"
