"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/2000/01/rdf-schema#label","Infracryptogamique"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/2000/01/rdf-schema#comment","La strate hypogée ou infracryptogamique est l'une des plus petites des cinq strates en botanique. Elle est située dans le sol, sous la strate cryptogamique dont la hauteur n'exède pas quelques millimètres et qui se compose principalement de mousse et lichen."
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_436h"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infracriptogàmic"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150878"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageID",725277
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageRevisionID",163583472
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infracryptogamique"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_végétale"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(botanique)"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Infracryptogamique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologie_végétale"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Infracryptogamique?oldid=163583472&ns=0"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Infracryptogamique"
"http://fr.dbpedia.org/resource/Infracryptogamique","http://dbpedia.org/ontology/abstract","La strate hypogée ou infracryptogamique est l'une des plus petites des cinq strates en botanique. Elle est située dans le sol, sous la strate cryptogamique dont la hauteur n'exède pas quelques millimètres et qui se compose principalement de mousse et lichen."
