"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#label","Hans Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#comment","Hans Brøchner, né le 30 mai 1820, mort le 17 décembre 1875, est un philosophe danois."
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/brochhan.html"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hans-brochner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hans_Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=hansbroechner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=224300899"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1491360"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brøchner-48"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009512185823"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0909_3459"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01361808"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016935376"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126938"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002029970"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03547288X/id"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hans_Brøchner"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/482776"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13191874m#about"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5545419A"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/11580"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115644067"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072377550"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc4f"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99037354"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64147294"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/deathDate",1875-12-17
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageID",2713854
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageRevisionID",184258716
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1875"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1820"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_danois"
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/Hans_Brøchner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1820"
