"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#label","Éliane de Creus"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#label","Éliane de Creus"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#comment","Éliane de Creus (ou Hélène Creus, née Louise Émilie Mahieu le 13 juin 1905 à Levallois-Perret et morte le 7 avril 1997 à Paris) est une chanteuse et actrice française."
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0881_0092"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001930727"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0187658"
"http://fr.dbpedia.org/resource/Éliane_de_Creus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=158700"
