"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#label","Uxbridge and South Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Uxbridge and South Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#label","Uxbridge and South Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#label","阿克斯布里奇和南賴斯利普 (英國國會選區)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Uxbridge et South Ruislip est une circonscription électorale anglaise située dans le Grand Londres, et représentée à la Chambre des Communes du Parlement britannique par l'actuel premier ministre du Royaume-Uni Boris Johnson (Parti conservateur) depuis 2015. John Randall en fut le premier député, élu en 2010."
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/13093908"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/억스브리지_사우스라이슬립_(영국_의회_선거구)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751466"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uxbridge_and_South_Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克斯布里奇和南賴斯利普_(英國國會選區)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Uxbridge_and_South_Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Uxbridge_and_South_Ruislip_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άξμπριτζ_εντ_Σάουθ_Ράισλιπ_(εκλογική_περιφέρεια_Κοινοβουλίου_του_Ηνωμένου_Βασιλείου)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7015"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uxbridge_and_South_Ruislip_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uxbridge_and_South_Ruislip"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14001007"
"http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024936"
