"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Maylis (prénom)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Maylis est un prénom féminin."
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4288/Maylis.html"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s3b4"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20000655"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Mailís"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageID",1797660
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",184312932
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalosse"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maylis_(Landes)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_du_Fleuve"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Maylis"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maylis_de_Kerangal"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Auclair"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/wikiPageLength",3926
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maylis_(prénom)?oldid=184312932&ns=0"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maylis_(prénom)"
"http://fr.dbpedia.org/resource/Maylis_(prénom)","http://dbpedia.org/ontology/abstract","Maylis est un prénom féminin."
