"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2000/01/rdf-schema#label","Plan-de-l'Olivier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Le Plan-de-l'Olivier est une placette montpelliéraine, située dans l'Ecusson, centre historique de la ville. Ornée d'un olivier, symbole de sagesse, de force, d'espérance ainsi que d'immortalité, et véritable emblème du Bassin méditerranéen, elle abrite également une ancienne fontaine de pierre, donnant sur sa rue éponyme."
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Plan-de-l'Olivier.wav"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670333"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xh9rt3"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageID",7871842
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageRevisionID",178370703
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écusson_(Montpellier)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_du_Peyrou"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Canourgue"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_historique"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.georss.org/georss/point","43.613375 3.878121"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan-de-l'Olivier?oldid=178370703&ns=0"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6134
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.87812
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_l'olivier_Montpellier.jpg"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/géolocalisation","Montpellier/Hérault/Occitanie /France"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/latitude",43.6134
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/longitude",3.87812
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/légende","Plan-de-l'Olivier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/nom","Plan-de-l'Olivier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/type","Placette"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Écusson_(Montpellier)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_l'olivier_Montpellier.jpg?width=300"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan-de-l'Olivier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8781208992004 43.613376617432)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8781208992004 43.613376617432)"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/abstract","Le Plan-de-l'Olivier est une placette montpelliéraine, située dans l'Ecusson, centre historique de la ville. Ornée d'un olivier, symbole de sagesse, de force, d'espérance ainsi que d'immortalité, et véritable emblème du Bassin méditerranéen, elle abrite également une ancienne fontaine de pierre, donnant sur sa rue éponyme."
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Plan-de-l'Olivier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
