"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#label","Josh Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#label","Josh A. Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#comment","Josh A. Cassada est un astronaute américain. Il a été sélectionné en juin 2013 dans le Groupe d'astronautes 21."
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2523_053X"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josh_A._Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/J.Cassada.1"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/cassada-ja.html"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=251674"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاش_ای._کاسادا"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Josh_A._Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассада,_Джош_Аарон"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1f8lw"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_A._Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josh_Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josh_A._Cassada"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/236300"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13484630"
"http://fr.dbpedia.org/resource/Josh_A._Cassada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josh_A._Cassada"
