"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","Oka Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","اوكا ايكينوسوك"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","岡市之助"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","Oka Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","Oka Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#label","Oka Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Oka Ichinosuke (岡 市之助, Oka Ichinosuke) (28 mars 1860 - 20 juillet 1916) est un général de l'armée impériale japonaise qui fut ministre de la Guerre pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichinosuke_Oka"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7480_5242"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2615690"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00622105"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oka_Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d094d"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251203836"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oka_Ichinosuke"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكا_ايكينوسوك"
"http://fr.dbpedia.org/resource/Oka_Ichinosuke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ichinosuke_Oka"
