"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://www.w3.org/2000/01/rdf-schema#label","Ce qu'Einstein ne savait pas encore"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://www.w3.org/2000/01/rdf-schema#comment","Ce qu’Einstein ne savait pas encore est une mini-série documentaire britannique en trois volets (Einstein's Dream, Strings The Thing et Welcome To The 11th Dimension en version originale) réalisée en 2004 par . Elle est animée par Brian Greene et fondée sur son livre L'Univers élégant, traitant de la physique quantique, en particulier dans le cadre plus général de la théorie des cordes. Elle est présentée dans le cadre de l'émission Nova à la chaîne PBS. La série est également diffusée notamment en France et en Allemagne sur la chaîne télévisée Arte en 2006."
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943586"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9f8q"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageID",1202028
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageRevisionID",180267313
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2004"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Greene"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Univers_élégant"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mac_Master"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_scientifique"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageExternalLink","http://boutique.arte.tv/f8112-univers_elegant_ce_qu_einstein_ne_savait_pas_encore"
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://dbpedia.org/ontology/wikiPageLength",1229
"http://fr.dbpedia.org/resource/Ce_qu'Einstein_ne_savait_pas_encore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
