"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Halo of Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Halo of Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Halo of Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","ヘイロー・オヴ・ブラッド"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Halo of Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Halo of Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Halo of Blood est le huitième album studio du groupe finlandais de death metal mélodique Children of Bodom qui est sorti le 7 juin 2013 sous le label Nuclear Blast."
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/564276"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/halo-of-blood/children-of-bodom"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイロー・オヴ・ブラッド"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10418983"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vdcy8c"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b23e0d99-5919-4968-8887-136563044df5"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halo_of_Blood"
"http://fr.dbpedia.org/resource/Halo_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halo_of_Blood"
