"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2015-2016"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2016-2017"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2021-2022"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2019-2020"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2020-2021"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2017-2018"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2018-2019"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Arras_Pays_d'Artois_basket_féminin"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Alix_Duchet__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cavigal_Nice_Basket_06"
