"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Бершер-Сен-Жермен"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","贝谢尔-圣日耳曼"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#comment","Berchères-Saint-Germain est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire. Elle est formée par l'association, le 14 décembre 1972, de deux anciennes communes : « Berchères-la-Maingot » et « Saint-Germain-la-Gâtine »."
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28034"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212803381"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berchères-Saint-Germain"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルシェール＝サン＝ジェルマン"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝谢尔-圣日耳曼"
"http://fr.dbpedia.org/resource/Berchères-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бершер_Сен_Жермен"
