"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2000/01/rdf-schema#label","Raymond Chassagne"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Chassagne est un poète haïtien, né le 13 février 1924 à Jérémie (Haïti) et mort le 27 mai 2013 à Longueil (Québec, Canada)."
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3564_7112"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Raymond_Chassagne"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw65ykdh"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12896026"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Chassagne"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121761552#about"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030321891/id"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97095851"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36959969"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérémie_(Haïti)"
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://dbpedia.org/ontology/wikiPageID",13716846
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://dbpedia.org/ontology/wikiPageRevisionID",179534355
"http://fr.dbpedia.org/resource/Raymond_Chassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Longueuil"
