"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Salazar y Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#label","Alonso Salazar Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#label","Саласар-и-Фриас, Алонсо де"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Salazar y Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Salazar Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Salazar y Frias (Burgos, 1564- ?, 1636) est un prêtre et inquisiteur espagnol connu principalement pour sa participation au tribunal de l’Inquisition espagnole de Logroño qui jugea le cas des sorcières de Zugarramurdi en 1610."
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01382021"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alonso-Salazar-de-Frias"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=30786/alonso-de-salazar-y-frias"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6151_7290"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83036771"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саласар-и-Фриас,_Алонсо_де"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4734513"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alonso_de_Salazar_Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139205624/id"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25697094"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alonso_Salazar_Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alonso_de_Salazar_y_Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129937215"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alonso_de_Salazar_y_Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alonso_de_Salazar_y_Frías"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110156"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14619930j#about"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jln3x"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageID",11244587
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageRevisionID",187543444
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burgos"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_de_Salazar"
"http://fr.dbpedia.org/resource/Alonso_de_Salazar_y_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
