"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2000/01/rdf-schema#label","La Roussalka (Pouchkine)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2000/01/rdf-schema#comment","La Roussalka (en russe : Русалка) est une pièce de théâtre dramatique inachevée d’Alexandre Pouchkine créée en 1837, après la mort de l'auteur. Cette pièce est basée sur la légende russe de la rusalka, créature mythologique des eaux."
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4579940-4"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русалка_(драма)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119751666/id"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185922917"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212466"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cfd9ky"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85373011"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageID",1177036
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageRevisionID",179612944
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Markowicz"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_avare_(Pouchkine)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozart_et_Salieri_(Pouchkine)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Festin_en_temps_de_peste"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837_au_théâtre"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invité_de_pierre"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Viardot"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Godounov_(Pouchkine)"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_russe"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussalka"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_slave"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-allia.com/fr/livre/770/la-roussalka"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russievirtuelle.com/mythologie/creatures/roussalki2.htm"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.levillage.org/312/6067.cbb"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque-russe-et-slave.com/Livres/Pouchkine%20-%20Boris%20Godounov.htm"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque-russe-et-slave.com/index1.html"
"http://fr.dbpedia.org/resource/La_Roussalka_(Pouchkine)","http://dbpedia.org/ontology/wikiPageLength",2460
