"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#label","Léchéa maritime"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#label","Lechea maritima"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#comment","Lechea maritima Lechea maritima Dessin de Lechea maritima Espèce Lechea maritima ex Britton, 1881 Classification APG III (2009) La Léchéa maritime (Lechea maritima) est une plante vivace de la famille des Cistaceae. Elle est présente sur la dunes côtières de la côte de l'océan Atlantique de la Caroline du Nord jusqu'au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22288"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LEMA"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-7600075"
"http://fr.dbpedia.org/resource/Léchéa_maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5331132"
