"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/personName","Edmond Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/startOccupation","Éleveur de chevaux"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/startOccupation","Maire deLa Celle-Saint-Cloud(Seine) (1890-1894 et 1904-1912)"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/startOccupation","Député desHautes-Pyrénées(1893-1894 et 1898-1902)"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
