"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#label","Deudorix antalus"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#comment","Deudorix antalus Deudorix antalus Espèce Deudorix antalus(Hopffer, 1855) Deudorix antalus est une espèce d'insectes lépidoptères de la famille des Lycaenidae, de la sous-famille des Theclinae et du genre Deudorix."
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161338217/0"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357419"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VIRAAN"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4055267"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deudorix_antalus"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8023645"
"http://fr.dbpedia.org/resource/Deudorix_antalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id648796"
