"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2000/01/rdf-schema#label","Persécution des musulmans"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prenasledovanie_moslimov"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آزار_مسلمانان"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მუსლიმების_დევნა"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pronásledování_muslimů"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musulmanen_aurkako_jazarpena"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Müsəlmanların_təqibi"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:对穆斯林的迫害"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اضطهاد_المسلمين"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسلمانوں_پر_مظالم"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_musulmanes"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മുസ്ലിങ്ങൾക്കെതിരായ_പീഡനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persecution_of_Muslims"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람교_박해"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758633"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Persekutimi_i_myslimanëve"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মুসলিম_নিপীড়ন"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Persecution_of_Muslims"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đàn_áp_người_Hồi_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:چەوساندنەوەی_موسڵمانان"
"http://fr.dbpedia.org/resource/Catégorie:Persécution_des_musulmans","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Progon_muslimana"
