"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Auvergne"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","L'Auvergne est un territoire de nature sauvage et de paysages grandioses. Cette région fondée par les Arvernes il y a 2 600 ans présente une forte identité géographique, notamment à cause de ses ensembles volcaniques."
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123313"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hp9"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageID",4388569
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",156086595
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Devès"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrac"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_espaces_naturels_de_l'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Topographie_de_l'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Privat-d'Allier"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artense"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvernes"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auvergne"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-sur-Haute"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Dore"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auvergne"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géographie_de_l'Auvergne?oldid=156086595&ns=0"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_mont_dore_vu_du_puy_gros.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Privat-d'Allier.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme_during_autumn.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_espaces_naturels_de_l'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topographie_de_l'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Privat-d'Allier.jpg?width=300"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géographie_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Géographie_de_l'Auvergne","http://dbpedia.org/ontology/abstract","L'Auvergne est un territoire de nature sauvage et de paysages grandioses. Cette région fondée par les Arvernes il y a 2 600 ans présente une forte identité géographique, notamment à cause de ses ensembles volcaniques."
