"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2007-06-25
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-01
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SOC"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/title","Députéde la des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Yvon_Bonnot"
"http://fr.dbpedia.org/resource/Alain_Gouriou__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Corinne_Erhel"
