"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington & John Coltrane"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington and John Coltrane"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington & John Coltrane"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington & John Coltrane"
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#comment","Duke Ellington and John Coltrane est un album jazz de Duke Ellington et de John Coltrane paru en 1963."
"http://fr.dbpedia.org/resource/Duke_Ellington_and_John_Coltrane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000416142"
