"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/personName","Joseph-Louis Anne"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/startOccupation","Maire deMontreuil(1926-1929)"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/startOccupation","Comptable, représentant de commerce"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montreuil-1"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_de_France-Union_Jean_Jaurès"
"http://fr.dbpedia.org/resource/Canton_de_Montreuil-1__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
