"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulsteins kommun"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#comment","Ulstein est une Kommune de Norvège sur l'île située dans le disrict de Sunnmøre dans le comté de Møre og Romsdal. A l'est se trouve la municipalité de Hareid et à l'ouest l'éco-municipalité de Herøy.Au sud-est, de l'autre côté du se trouvent les municipalités d'Ørsta et de Volda. La commune d'Ulstein a obtenu le statut de ville en 2000. L'industrie du transport maritime domine l'économie de la municipalité et les entreprises les plus importantes sont , Rolls-Royce et . Les fouilles du cimetière d'Osnes montrent que la région a été habitée il y a 5000 ans. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/267913"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0188pq"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5783569-ede7-4188-adaa-6e6ea394c1f5"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ульстейн"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ulstein_kommune"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আলসটেইন"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/406865"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울스테인"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulsteins_kommun"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ulstein"
"http://fr.dbpedia.org/resource/Ulstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ulstein"
