"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Birkirkara Football Club (féminines)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Birkirkara F.C. (women)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","La section féminine du Birkirkara Football Club est un club maltais féminin de football basé à Birkirkara, fondé en 1995."
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birkirkara_Football_Club_(femminile)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birkirkara_Football_Club_(femenino)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birkirkara_F.C._(women)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532700"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Birkirkara_FC_(moterys)"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gq2ht7"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageID",14584057
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",189546708
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Malte_féminine_de_football"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽNK_Krka"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Steer_Chatham"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_Met_Women's_Football_Club"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loza_Abera"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1995"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malte_féminin_de_football"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkirkara_Football_Club"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkirkara"
"http://fr.dbpedia.org/resource/Birkirkara_Football_Club_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infetti_Ground"
