"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Biennale nationale de sculpture contemporaine"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","La Biennale nationale de sculpture contemporaine (BNSC) est un événement en art de l'espace présenté aux années paires à la Galerie d'art du Parc et dans différents autres lieux d'exposition de Trois-Rivières, région de la Mauricie, au Québec (Canada)."
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1t9q"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901943"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageID",3936630
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageRevisionID",191143854
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Gilot"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karilee_Fuglem"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Robert"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paryse_Martin"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morelli_(artiste)"
