"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#label","Hechtia texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#label","Hechtia texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#label","Hechtia texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#label","Hechtia texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#label","Hechtia texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#comment","Hechtia texensis, également connu comme Faux-agave du Texas, est une espèce de plantes de la famille des Bromeliaceae."
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1118181"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-248076"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HETE7"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42347"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698763"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/163532"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300564"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=222000080"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=248076"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15296765"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq4sp"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/244030"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781351598"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:123183-1"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hechtia_texensis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:123183-1"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageID",7957223
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageRevisionID",150938888
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Pecos"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sereno_Watson"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Hechtia_texensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hechtia"
