"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","Wim Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","Wim Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","ウィレム・ルスカ"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","Wim Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","ويم روسكا"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","Рюска, Виллем"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#label","Wim Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#comment","Willem Ruska dit Wim Ruska, né le 29 août 1940 à Amsterdam, et mort le 14 février 2015, est un judoka néerlandais."
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ru/wim-ruska-1.html"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/4463"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6982_5281"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/54566"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2977261"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=5938"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/willem-ruska-4740.html"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1745244"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wim_Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וים_רוסקה"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/148907"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wim_Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wim_Ruska"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллем_Рюска"
"http://fr.dbpedia.org/resource/Wim_Ruska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07765l"
