"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Déclaration universelle des droits de l'homme"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazione universale dei diritti umani"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Declaración Universal d'os Dreitos Humans"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","世界人权宣言"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Sangkalibutan Nga Pag-Asoy Bahin Han Kanan Tawo Mga Katungod"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Всеобщая декларация прав человека"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Powszechna deklaracja praw człowieka"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","الإعلان العالمي لحقوق الإنسان"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Giza Eskubideen Aldarrikapen Unibertsala"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Erklärung der Menschenrechte"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Declaración Universal de los Derechos Humanos"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","La Déclaration universelle des droits de l'homme (DUDH) est adoptée par l'Assemblée générale des Nations unies le 10 décembre 1948 à Paris, au palais de Chaillot, par la résolution 217 (III) A. Elle précise les droits fondamentaux de l'homme. Sans véritable portée juridique en tant que tel, ce texte est une proclamation de droits ; par conséquent, il n'a qu'une valeur déclarative."
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6166m55"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/universele-verklaring-van-de-rechten-van-de-mens"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universal_Declaration_of_Human_Rights"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021742.xml"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=15128"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Verdenserklæringen_om_menneskerettigheter"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Déclaration-Universelle-Des-Droits-De-Lhomme"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3474878"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/declaration-universelle-des-droits-de-l-homme"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/995_015"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Universal-Declaration-of-Human-Rights"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000134009"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2016898487"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Universal-Declaration-of-Human-Rights-UDHR"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Gamayyar_Sanarwa_na_Yancin_Dan'adam"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Bee_Hazʼą́ą_Ił_Chʼétʼaah"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मानवाधिकारों_की_सार्वभौम_घोषणा"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universele_Verklaring_van_Menseregte"
"http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Yvypóra_Tekoiterape_Kuaaukaha_Pavẽ"
