"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Advanced Dungeons & Dragons: Cloudy Mountain"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Advanced Dungeons & Dragons: Cloudy Mountain"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Advanced Dungeons and Dragons: Cloudy Mountain"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Dungeons and Dragons, renommé en 1983 Advanced Dungeons and Dragons: Cloudy Mountain pour le distinguer de sa suite, Advanced Dungeons and Dragons: Treasure of Tarmin, est un jeu vidéo de rôle développé et édité par Mattel Electronics, sorti en 1982 sur console Intellivision. C'est le premier jeu vidéo sur Intellivision à utiliser plus de 4 kilooctets de ROM et le deuxième titre à exploiter une licence officielle accordée par TSR du jeu de rôle Donjons et Dragons, le premier étant Le Labyrinthe électronique. Il a plus tard été publié sous les noms Adventure ou Crown of Kings par Intellivision Productions."
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/advanced-dungeons-dragons-cartridge"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_Dungeons_&_Dragons:_Cloudy_Mountain"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Advanced_Dungeons_&_Dragons:_Cloudy_Mountain"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825363"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6vdf"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageID",3631379
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",187821227
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeons_and_Dragons:_Computer_Fantasy_Game"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carquois"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Treasure_of_Tarmin"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Intellivision"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mattel"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSR_(entreprise)"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Advanced_Dungeons_and_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellivision"
