"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#label","راسموس نيروب"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#comment","Rasmus Nyerup (né le 12 mars 1759 dans le village de Nyrup à Funen et décédé le 28 juin 1829 à Copenhague) était un historien, linguiste et bibliothécaire danois."
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=rasmusnyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/nyeruras.html"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01378903"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008460102"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6148_6498"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vitterhetsakad.se/ledamoter/matrikel/772"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rasmus-nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14520428g#about"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe108055"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100231683"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99270"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140941703"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82127304"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhlqdm2gx8r1j"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120myrsc"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365201"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rasmus_Nyerup"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59318697"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/246409"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:12551"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راسموس_نيروب"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078011329/id"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1103942A"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageID",13309351
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageRevisionID",185630141
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1829"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Danemark"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fionie"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire_de_Copenhague"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_danois"
"http://fr.dbpedia.org/resource/Rasmus_Nyerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
