"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres par artiste"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_произведений_изобразительного_искусства_по_авторам"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066457"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oeuvrelijsten"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_opere_d'arte_per_artista"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_за_митцем"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_lucrări_după_artist"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Kunstwerke_nach_Künstler)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://dbpedia.org/ontology/wikiPageID",8288999
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://dbpedia.org/ontology/wikiPageRevisionID",107214179
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2004/02/skos/core#prefLabel","Liste d'œuvres par artiste"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_d'œuvres_par_artiste?oldid=107214179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_par_artiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_personne"
