"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#comment","Le baret, perche blanche, bar-perche ou petit bar (Morone americana) est une espèce de poissons pélagiques de la famille des Moronidés, originaire des eaux douces et saumâtres de la côte atlantique de l’Amérique du Nord."
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151177"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=355"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2394604"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=S5V2AOB8ZA"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011651"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=167678"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Morone_americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/184088/0"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/84432"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=50230"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/white-perch"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morone_americana"
"http://fr.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Morone_americana"
