"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Arme Violetta"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#label","The Red Peacock"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Arme Violetta"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Arme Violetta"
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Arme Violetta (en français, Pauvre Violetta) est un film allemand réalisé par Paul Ludwig Stein sorti en 1920. Il s'agit de l'adaptation libre et contemporaine du roman La Dame aux camélias d'Alexandre Dumas fils."
"http://fr.dbpedia.org/resource/Arme_Violetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/136766/"
