"subject","predicate","object"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/2000/01/rdf-schema#label","(38107) 1999 JZ23"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/2000/01/rdf-schema#label","(38107) 1999 JZ23"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/2000/01/rdf-schema#label","(38107) 1999 JZ23 (كويكب)"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/2000/01/rdf-schema#label","(38107) 1999 JZ23"
"http://fr.dbpedia.org/resource/(38107)_1999_JZ23","http://www.w3.org/2000/01/rdf-schema#comment","(38107) 1999 JZ23 est un astéroïde de la ceinture principale d'astéroïdes de 1,660 km de diamètre découvert en 1999."
