"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravoirage","http://www.w3.org/2000/01/rdf-schema#label","Ravoirage"
"http://fr.dbpedia.org/resource/Ravoirage","http://www.w3.org/2000/01/rdf-schema#comment","Le ravoirage désigne un ouvrage réalisé sur un support béton permettant d’atteindre la cote de niveau souhaitée et, éventuellement, d’y loger les canalisations de plomberie, de chauffage et d’électricité. C'est un mortier maigre autonivelant composé de ciment, de sables et d’adjuvants coulé soit en adhérent soit en désolidarisé sur dalle béton. Il remplace les solutions telles que le mortier tiré à la règle ou le sable stabilisé."
"http://fr.dbpedia.org/resource/Ravoirage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420418"
"http://fr.dbpedia.org/resource/Ravoirage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xhw"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageID",3220926
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageRevisionID",107339908
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomberie"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(construction)"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjuvant"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Ravoirage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Ravoirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ravoirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ravoirage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ravoirage?oldid=107339908&ns=0"
"http://fr.dbpedia.org/resource/Ravoirage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ravoirage"
"http://fr.dbpedia.org/resource/Ravoirage","http://dbpedia.org/ontology/abstract","Le ravoirage désigne un ouvrage réalisé sur un support béton permettant d’atteindre la cote de niveau souhaitée et, éventuellement, d’y loger les canalisations de plomberie, de chauffage et d’électricité. C'est un mortier maigre autonivelant composé de ciment, de sables et d’adjuvants coulé soit en adhérent soit en désolidarisé sur dalle béton. Il remplace les solutions telles que le mortier tiré à la règle ou le sable stabilisé."
