"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#label","Genusaure"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#label","膝龍屬"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#label","Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#comment","Genusaurus sisteronis Genusaurus Genre † Genusaurus, , , , & Taquet, 1995 Espèce † Genusaurus sisteronis, , , , & Taquet, 1995 Genusaurus est un genre éteint de dinosaures théropodes ayant vécu à la fin du Crétacé inférieur (Albien), il y a environ 105 Ma (millions d'années). Il appartient à la famille des Noasauridae et ses restes fossiles ont été trouvés dans le sud de la France, non loin de Sisteron."
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=56391"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4533730"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4821856"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18915968"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779974015"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوسور"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genusaurus_sisteronis"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genusaure"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/膝龍屬"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjkdk"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genuzaur"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageID",1123838
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageRevisionID",183096478
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Beaudoin"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratosauria"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelisauridae"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albien"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelisauroidea"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Accarie"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Taquet"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laevisuchus"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Friès"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masiakasaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dejax"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1995"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noasauridae"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noasaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_France"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Michard"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/wikiPageLength",3223
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1995"
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceratosauria"
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_France"
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genusaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Genusaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Genusaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genusaurus?oldid=183096478&ns=0"
"http://fr.dbpedia.org/resource/Genusaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genusaurus"
"http://fr.dbpedia.org/resource/Genusaurus","http://dbpedia.org/ontology/abstract","Genusaurus sisteronis Genusaurus Genre † Genusaurus, , , , & Taquet, 1995 Espèce † Genusaurus sisteronis, , , , & Taquet, 1995 Genusaurus est un genre éteint de dinosaures théropodes ayant vécu à la fin du Crétacé inférieur (Albien), il y a environ 105 Ma (millions d'années). Il appartient à la famille des Noasauridae et ses restes fossiles ont été trouvés dans le sud de la France, non loin de Sisteron. La seule espèce, et espèce type du genre, Genusaurus sisteronis a été déterminée sur la base d'un squelette incomplet par , Beaudoin, Dejax, Fries, Michard, et Philippe Taquet en 1995 (voir « type scientifique »)."
