"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Rhombohedron"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Ромбоэдр"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Romboedre"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Rhomboèdre"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Romboedro"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#label","Romboeder"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, un rhomboèdre est un polyèdre à trois dimensions ressemblant au cube, excepté que ses faces ne sont pas carrées mais en forme de losanges. C'est un cas particulier d'un parallélépipède où toutes les arêtes sont de la même longueur. En général, le rhomboèdre peut avoir trois types de faces rhombiques par faces opposées congrues. Si tous les angles internes non-obtus des faces sont égaux, il peut être appelé un trapézoèdre trigonal. Le cube combine ces propriétés particulières, et donc est un cas particulier de rhomboèdre."
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0275357.xml"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rhombohedrons"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Rhombohedron.html"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/rhombohedron"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Romboedr"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15164.rdf"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菱面體"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ромбоэдр"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوزوجه"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ромбоедр"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능면체"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhombohedra"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעוינון"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erronboedro"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romboedro"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778097341"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854916"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z6dy"
"http://fr.dbpedia.org/resource/Rhomboèdre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Romboedro"
