"subject","predicate","object"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Childeberto l'Adottato"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Childebert III l'Adopté"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","领养的希尔德贝尔特"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Childebertus adoptivus"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Хильдеберт Приёмный"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Childebert Adoptowany"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Quildeberto, o Adotado"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Khildebert l'Adoptat"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","Хільдеберт Усиновлений"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#label","شيلديبيرت الثالث"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#comment","Childebert III dit l'Adopté, né vers 650 et mort en 662, fut roi des Francs d'Austrasie de 656 à 662. Il succéda à son père Sigebert III. Il fut déposé au bout de six ans de règne au profit de Childéric II."
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pippinid-8"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01166184"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Childebert_the_Adopted_(1)"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188305292"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Childebert_the_Adopted"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Childebert_Adoptovaný"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хилдеберт_Осиновения"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81543099"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хільдэберт_Прыёмны"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킬데베르투스_3세_아돕티부스"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(III.)_Childebert_frank_király"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιλδεβέρτος_ο_Υιοθετημένος"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w30k"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Childebert_III_(gazik_ke_Franca)"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hildebert_Usvojeni"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Childebert_den_adopterade"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیلدبرت_تعمیدی"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Childeberto_el_Adoptado"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kildebert_Adoptivus"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137338805"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khildebert_l'Adoptat"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hildebert_Posvojeni"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Childebert_the_Adopted"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txildeberto_Adoptatua"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Childebert_the_Adopted"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيلديبيرت_الثالث"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хільдеберт_Усиновлений"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Childebert_Adoptowany"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Childebertus_adoptivus"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيلديبيرت_التالت"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kildebert_den_adopterte"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хильдеберт_Приёмный"
"http://fr.dbpedia.org/resource/Childebert_III_l'Adopté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quildeberto,_o_Adotado"
