"subject","predicate","object"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld Ohio"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld Ohio"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","SeaWorld Ohio, anciennement SeaWorld Aurora, était un delphinarium, situé à Aurora, dans l'Ohio, aux États-Unis. De son ouverture en 1970 à sa vente en 2001, il faisait partie du groupe SeaWorld."
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SeaWorld_Ohio"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7439833"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y74n"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002935"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SeaWorld_Ohio"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سياورلد_اوهيو"
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://dbpedia.org/ontology/wikiPageID",9163297
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",169838546
"http://fr.dbpedia.org/resource/SeaWorld_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaWorld_San_Diego"
