"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Kondratowicz"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Kondratowicz"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Kondratowicz"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Kondratowicz (né le 18 avril 1980) est un athlète polonais, spécialiste du lancer de marteau. Son meilleur lancer est de 81,35 m, réalisé le 13 juillet 2003 à Bydgoszcz.Il a été médaillé de bronze aux Championnats du monde junior à Annecy en 1998, puis médaillé d'argent aux Championnats d'Europe junior à Riga, avant de terminer 4e aux Championnats d'Europe espoirs à Amsterdam.L'IAAF n'enregistre aucune activité majeure entre 2004 et 2008."
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=134944"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=47665"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=6270&Gender=M"
"http://fr.dbpedia.org/resource/Wojciech_Kondratowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1761839"
