"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Glorianne Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Glorianne Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2000/01/rdf-schema#comment","Glorianne Perrier (née le 21 mars 1929 à Lewiston et morte le 7 mars 2015 à Harvest) est une kayakiste américaine ayant participé à deux reprises aux Jeux olympiques. Elle remporte la médaille d'argent en K-2 500m lors des Jeux olympiques d'été de 1964 avec sa coéquipière Francine Fox."
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/glorianne-aurore-perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pe/glo-perrier-1.html"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glorianne_Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glorianne_Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوران_پریر"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glorianne_Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582400"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xd8d"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перье,_Глориэнн"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glorianne_Perrier"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Harvest_(Alabama)"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lewiston_(Maine)"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/wikiPageID",7737344
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/wikiPageRevisionID",158707575
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Alabama"
"http://fr.dbpedia.org/resource/Glorianne_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_(Alabama)"
