"subject","predicate","object"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#label","Two Crude"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#label","Two Crude Dudes"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#label","クルードバスター"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#comment","Two Crude, appelé Crude Buster au Japon, est un jeu vidéo de type beat them all développé et commercialisé par Data East en 1990 sur borne d'arcade. Il a été adapté sur Mega Drive en 1991 sous le titre Two Crude Dudes. Il peut être considéré comme une suite ou une parodie d'un précédent beat them all de Data East sorti en 1988, Bad Dudes Vs. DragonNinja, dans la mesure où les deux jeux mettent en scène un tandem de bagarreurs de rue embauchés par le gouvernement des États-Unis pour une mission spéciale. Néanmoins les deux « dudes » du jeu de 1990 sont bien différents de ceux de 1988."
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7448"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/two-crude-dudes"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/cbuster"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرود_باستر"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルードバスター"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Two_Crude_Dudes"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Crude"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Two_Crude_Dudes"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542597"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرود_بوستر"
"http://fr.dbpedia.org/resource/Two_Crude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtrms"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageID",518896
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageRevisionID",177239188
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fight_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsch"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Two_Crude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
