"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2000/01/rdf-schema#label","Edelweißlahnerkopf"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2000/01/rdf-schema#comment","L’Edelweisslahnerkopf est une montagne culminant à 1 953 mètres d'altitude dans le massif des Alpes de Berchtesgaden."
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283468"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اديلويسلاهنيركوپف"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6r9j"
"http://fr.dbpedia.org/resource/Edelweißlahnerkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edelweißlahnerkopf"
