"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","انا بون"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon di Venezia"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon di Venezia"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon di Venezia"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#comment","Anna Bon, née vers 1740 en Italie et morte après 1767, est une compositrice et chanteuse italienne du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bon,_Anna"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002156276"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68d31qd"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2542189"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1795_110X"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00560686"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/b0783"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/55841"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Bon"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138528500"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・ボン"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Bon_di_Venezia"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1264272"
"http://fr.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f1f98688-d8b6-46ea-80ce-3e3c82831a41"
