"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2000/01/rdf-schema#label","Joël Thiébault"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2000/01/rdf-schema#comment","Joël Thiébault, né le 18 août 1953, est un maraîcher français."
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4405_6672"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1682484"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150410885#about"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007018760"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24690687"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt6r27"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49508291"
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://dbpedia.org/ontology/wikiPageID",9829964
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://dbpedia.org/ontology/wikiPageRevisionID",181539105
"http://fr.dbpedia.org/resource/Joël_Thiébault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
