"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église située à Saint-Pierre-lès-Franqueville, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02688.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154834"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115999"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/saint-pierre-les-franqueville/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzlf"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584094"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageID",5959965
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageRevisionID",169948131
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_Sainte-Anne_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Sainte-Anne_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://dbpedia.org/ontology/wikiPageLength",2629
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://www.georss.org/georss/point","49.819 3.8227"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-lès-Franqueville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_Sainte-Anne_en_Thiérache"
