"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Depiction of Jesus"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Jésus-Christ dans l'art"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Representação de Jesus na arte"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Kristusbild"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Iconografia di Gesù"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Изображение Иисуса Христа в мировой культуре"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#label","Representación de Jesús de Nazaret"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#comment","La représentation artistique de Jésus-Christ dans l'art chrétien, est devenue un thème majeur de l'art occidental, ainsi qu'en Europe orientale. Jésus-Christ a été représenté de différentes manières au cours des époques, ainsi que pour illustrer les différents épisodes de sa vie codée par l'iconographie chrétienne."
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Depiction_of_Jesus"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000148119"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수의_묘사"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изображение_Иисуса_Христа_в_мировой_культуре"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Depiction_of_Jesus"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصوير_يسوع"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տերունական_պատկեր"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51667"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070042"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85069964"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935436s#about"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yesu_katika_sanaa"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yesus_dalam_karya_seni"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristusbild"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01csnz"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Representación_de_Jesús_de_Nazaret"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Depiction_of_Jesus"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Representação_de_Jesus_na_arte"
"http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4070009-4"
